﻿appointee,role,board,term_start,term_expiry,term_number
Patti-Kay Hamilton,Chair (South Slave),Northwest Territories Arts Council,2017-04-13,2017-04-19,1
Margaret Begg,Member (GTC),Gwich'in Renewable Resources Board,2017-04-12,2022-04-11,1
Jimmy Dillon,Alternate (SSI),Sahtu Renewable Resources Board,2017-04-12,2018-04-11,1
Cayley Thomas,Member,Workers' Compensation Appeals Tribunal,2017-04-01,2020-03-31,4
Douglas G. McNiven,Member,Workers' Compensation Appeals Tribunal,2017-04-01,2019-03-31,1
Gordon Van Tighem,Chair,Public Utilities Board,2017-04-01,2021-03-31,2
Colin Baile,Chair,Workers' Compensation Appeals Tribunal,2017-04-01,2020-03-31,4
Sandra Jaque,Vice-Chair,Public Utilities Board,2017-04-01,2019-03-31,4
James Tennant,Member,Dental Registration Committee,2017-03-30,2019-03-29,9
JoAnne Deneron,Chair,Mackenzie Valley Environmental Impact Review Board,2017-03-29,2023-04-02,3
Arlene Hache,Member,Northwest Territories Social Assistance Appeal Board,2017-03-27,2019-03-26,1
Nick Leeson,Member,Northwest Territories Social Assistance Appeal Board,2017-03-27,2019-03-26,1
Clarence Wood,Member,Northwest Territories Social Assistance Appeal Board,2017-03-27,2019-03-26,1
Georgina Jacobson-Masuzumi,Member,Northwest Territories Social Assistance Appeal Board,2017-03-27,2019-03-26,2
Grant Paziuk,Member,Northwest Territories Social Assistance Appeal Board,2017-03-27,2019-03-26,1
Mavis Cli-Michaud,Chair,Mackenzie Valley Land and Water Board,2017-03-24,2020-03-23,1
Camilia Zoe-Chocolate,Member (GNWT),Mackenzie Valley Land and Water Board,2017-03-22,2020-03-21,1
Alana Mero,Member (Beaufort Delta representative),Legal Aid Commission of the Northwest Territories,2017-03-02,2020-03-01,2
Phillip Kaye,Member (Gwich'in),Porcupine Caribou Management Board,2017-03-01,2021-03-01,1
Arlene Hache,Member (North Slave region),Status of Women Council of the Northwest Territories,2017-02-22,2020-02-21,1
David Krutko,Member (Gwich'in),Mackenzie Valley Environmental Impact Review Board,2017-02-16,2023-07-12,2
Giselle Marion,Member (North Slave representative),Legal Aid Commission of the Northwest Territories,2017-02-09,2020-02-08,3
Roberta (Bobbi) Hamilton,Member (South Slave representative),Legal Aid Commission of the Northwest Territories,2017-02-09,2020-02-08,3
Celine Davis,Alternate (BC),Mackenzie River Basin Board,2017-01-30,,
Arlene DeBastien,Member (GTC),Gwich'in Arbitration Panel,2017-01-25,2022-01-24,1
Margaret Mercredi,Member,Victims Assistance Committee,2017-01-19,2020-01-18,1
Roy Fabian,Member,Northwest Territories Egg Producers Board,2017-01-16,2019-01-15,5
David Bruce Smith,Member (Psychologist),Northwest Territories Review Board,2017-01-13,2022-01-12,2
Ian McLeod,Member (GTC),Gwich'in Land Use Planning Board,2017-01-12,2020-01-11,1
Allison (Sunny) Munroe,Member (Canada),Mackenzie Valley Environmental Impact Review Board,2017-01-11,2020-01-10,2
Mike Nitsiza,Member (GNWT),Wek'eezhii Land and Water Board,2017-01-11,2020-01-10,2
Violet Camsell-Blondin,Chair,Mackenzie Valley Land and Water Board,2016-12-13,2017-03-23,
Jacqueline Clarke,Alternate (NaCho Nyak DÜn First Nation),Porcupine Caribou Management Board,2016-12-08,2021-12-08,1
William Koe,Member (Elder Representative and Member at Large),Aurora College Board of Governors,2016-12-01,2017-06-05,1
Moses Hernandez,Member (Post-Secondary Student),Student Financial Assistance Appeal Board,2016-12-01,2017-08-01,2
Elizabeth Biscaye,Chair,Yellowknife Regional Wellness Council,2016-12-01,2018-11-27,1
Nick Leeson,Chair,Student Financial Assistance Appeal Board,2016-12-01,2018-11-30,1
Charlie Jeremick'ca,Member (Tłı̨chǫ),Wek'eezhii Renewable Resources Board,2016-11-26,2021-11-25,3
Arlene Hansen,Member (Employer representative),Workers' Safety and Compensation Commission Governance Council,2016-11-08,2019-11-07,2
Margaret Nazon,Member (GNWT),Gwich'in Land and Water Board,2016-10-31,2019-10-30,5
Catherine Cockney,Member (GNWT),Environmental Impact Review Board (Inuvialuit Settlement Region),2016-10-31,2022-07-18,2
Bruce MacDonald,Member (Canada),Wek'eezhii Renewable Resources Board,2016-10-31,2017-10-30,4
Jozef Carnogursky,Member (GNWT),Gwich'in Renewable Resources Board,2016-10-05,2021-10-04,1
Tracy Davison,Alternate (GNWT),Gwich'in Renewable Resources Board,2016-10-05,2021-10-04,1
Crystal Lennie,Member (IGC),Environmental Impact Review Board (Inuvialuit Settlement Region),2016-10-01,2019-09-30,2
Ray Ruben,Member (IGC),Environmental Impact Screening Committee (Inuvialuit Settlement Region),2016-10-01,2022-09-30,2
Shannon O'Hara,Member (IGC),Environmental Impact Screening Committee (Inuvialuit Settlement Region),2016-10-01,2022-09-30,2
Bradley Carpenter,Member (Inuvialuit),Wildlife Management Advisory Council (NWT),2016-10-01,2018-09-30,1
Charles Gruben,Member (Inuvialuit),Wildlife Management Advisory Council (NWT),2016-10-01,2018-09-30,1
Charles Pokiak,Member (Inuvialuit),Wildlife Management Advisory Council (NWT),2016-10-01,2019-09-30,2
Michael Chandler,Vice-Chair (Iqaluit),Workers' Compensation Appeals Tribunal,2016-10-01,2019-09-30,3
Jody Illasiak,Alternate (Inuvialuit),Wildlife Management Advisory Council (NWT),2016-10-01,2018-09-30,1
"John Lucas, Jr.",Alternate (Inuvialuit),Wildlife Management Advisory Council (NWT),2016-10-01,2018-09-30,2
Mike Nolting,Member,"Apprenticeship, Trade and Occupation Certification Board",2016-09-30,2019-09-29,2
Senad Mujcin,Member,"Apprenticeship, Trade and Occupation Certification Board",2016-09-30,2019-09-29,2
Heidi Kane,Member,"Apprenticeship, Trade and Occupation Certification Board",2016-09-30,2017-09-29,1
Niels Konge,Chair,"Apprenticeship, Trade and Occupation Certification Board",2016-09-30,2019-09-29,2
Joe Titlichi,Chair,Porcupine Caribou Management Board,2016-09-30,2021-09-29,5
Dakota Erutse,Member (SSI),Sahtu Land Use Planning Board,2016-09-28,2022-09-27,2
Keith Hickling,Alternate (GNWT),Sahtu Renewable Resources Board,2016-09-09,2021-09-08,1
Alice McCulley,Member (Tr'ondek Hwech'in),Porcupine Caribou Management Board,2016-08-30,2021-08-29,1
William Kellet,Member (Yellowknife),Aurora College Board of Governors,2016-08-29,2017-06-05,1
Larry Carpenter,Chair (GNWT),Wildlife Management Advisory Council (NWT),2016-08-23,2021-08-22,5
Tina Gargan,Member,Public Utilities Board,2016-08-06,2019-08-05,1
Bengt Pettersson,Member (Yukon),Environmental Impact Screening Committee (Inuvialuit Settlement Region),2016-08-05,2022-08-04,2
Philippe di Pizzo,Member (GNWT),Sahtu Land and Water Board,2016-08-04,2019-08-03,2
Carmen de la Chevrotière,Alternate (Alberta),Mackenzie River Basin Board,2016-08-03,,
Michael Maher,Member (Chair of Hay River RWC),Northwest Territories Health and Social Services Leadership Council,2016-08-01,2019-07-31,1
Gina Dolphus,Member (Chair of Sahtu RWC),Northwest Territories Health and Social Services Leadership Council,2016-08-01,2019-07-31,1
Elizabeth Biscaye,Member (Chair of Yellowknife RWC),Northwest Territories Health and Social Services Leadership Council,2016-08-01,2019-07-31,1
Annie Goose,Member,Beaufort Delta Regional Wellness Council,2016-08-01,2022-07-31,3
Ellen Smith,Member,Beaufort Delta Regional Wellness Council,2016-08-01,2019-07-31,1
Donna Keogak,Member,Beaufort Delta Regional Wellness Council,2016-08-01,2019-07-31,1
Donald F. Gillis,Member,Beaufort Delta Regional Wellness Council,2016-08-01,2017-07-31,1
Eileen M. Koe,Member,Beaufort Delta Regional Wellness Council,2016-08-01,2018-07-31,1
Hilda Sabourin,Member,Dehcho Regional Wellness Council,2016-08-01,2018-07-31,1
Raymond Michaud,Member,Dehcho Regional Wellness Council,2016-08-01,2018-07-31,1
Hilda Tsetso,Member,Dehcho Regional Wellness Council,2016-08-01,2017-07-31,1
Brenda Jumbo,Member,Dehcho Regional Wellness Council,2016-08-01,2019-07-31,1
Janna Deneron,Member,Dehcho Regional Wellness Council,2016-08-01,2019-07-31,1
Margaret Thom,Member,Dehcho Regional Wellness Council,2016-08-01,2017-06-22,1
Alie (Al) Dumont,Member,Fort Smith Regional Wellness Council,2016-08-01,2017-07-31,1
Debbie Hansen,Member,Fort Smith Regional Wellness Council,2016-08-01,2017-07-31,1
Linda Mabbitt,Member,Fort Smith Regional Wellness Council,2016-08-01,2022-07-31,2
Gloria Villebrun,Member,Fort Smith Regional Wellness Council,2016-08-01,2022-07-31,3
Peter Daniels,Member,Fort Smith Regional Wellness Council,2016-08-01,2019-07-31,1
Jane Groenewegen,Member,Hay River Regional Wellness Council,2016-08-01,2017-04-06,1
Wendy Ross,Member,Hay River Regional Wellness Council,2016-08-01,2019-07-31,1
Dinah Carnogursky,Member,Hay River Regional Wellness Council,2016-08-01,2018-07-31,1
Jeanna Graham,Member,Hay River Regional Wellness Council,2016-08-01,2018-07-31,1
Pat Martel,Member,Hay River Regional Wellness Council,2016-08-01,2016-11-18,1
Brenda T'Seleie Pierrot,Member,Sahtu Regional Wellness Council,2016-08-01,2018-07-31,1
Irene Kodakin,Member,Sahtu Regional Wellness Council,2016-08-01,2018-07-31,1
Alphonsine McNeely,Member,Sahtu Regional Wellness Council,2016-08-01,2019-07-31,1
Andrea Modeste,Member,Sahtu Regional Wellness Council,2016-08-01,2019-07-31,1
Gregory Littlefair,Member,Yellowknife Regional Wellness Council,2016-08-01,2017-07-31,1
Carole Robinson,Member,Yellowknife Regional Wellness Council,2016-08-01,2018-01-31,1
Shirley Tsetta,Member,Yellowknife Regional Wellness Council,2016-08-01,2018-07-31,1
Brandie Miersch,Member,Yellowknife Regional Wellness Council,2016-08-01,2019-07-31,1
Christine Cleghorn,Member (Canada member),International Porcupine Caribou Board,2016-08-01,2021-03-31,1
Jan Fullerton,Member (North Slave region),Status of Women Council of the Northwest Territories,2016-08-01,2016-12-12,1
James Antoine,Chair,Northwest Territories Health and Social Services Leadership Council,2016-08-01,2019-07-31,1
Ethel-Jean Gruben,Chair,Beaufort Delta Regional Wellness Council,2016-08-01,2022-07-31,3
Ruby Simba,Chair,Dehcho Regional Wellness Council,2016-08-01,2022-07-31,3
Patricia Schaefer,Chair,Fort Smith Regional Wellness Council,2016-08-01,2021-07-31,2
Gina Dolphus,Chair,Sahtu Regional Wellness Council,2016-08-01,2019-07-31,1
Teressa Laforest,Member (Canada),Mackenzie River Basin Board,2016-07-01,,
Susan Ross,Alternate (Saskatchewan),Mackenzie River Basin Board,2016-07-01,,
Richard Hardy,Member (SSI),Sahtu Land Use Planning Board,2016-06-16,2019-06-15,2
Dr. Hassan Adam,Member,Judicial Appointments Advisory Committee,2016-06-09,2019-06-08,1
Paul Andrew,Member,Judicial Appointments Advisory Committee,2016-06-09,2019-06-08,2
Raymond Case,Member,Judicial Appointments Advisory Committee,2016-06-09,2019-06-08,1
Rose Lamouelle,Member,Judicial Appointments Advisory Committee,2016-06-09,2019-06-08,4
Joe Handley,Member (GNWT),Mackenzie Valley Environmental Impact Review Board,2016-06-02,2019-06-01,1
Steven Buyck,Member (NaCho Nyak DÜn First Nation),Porcupine Caribou Management Board,2016-06-01,2021-04-30,3
Martina Norwegian,Member (Dehcho region),Status of Women Council of the Northwest Territories,2016-06-01,2019-05-31,1
Ted Blondin,Chair,Tłı̨chǫ Community Services Agency,2016-06-01,2018-05-31,3
Violet Camsell-Blondin,Member (Tlicho region),Status of Women Council of the Northwest Territories,2016-06-01,2019-05-31,1
Bambi Amos,Member (Staff Representative),Aurora College Board of Governors,2016-05-29,2017-06-05,1
Shania Clark,Member (Student Representative),Aurora College Board of Governors,2016-05-26,2017-05-25,1
Martin Goldney,Member,Northwest Territories Power Corporation (Board of Directors),2016-05-24,2018-05-23,1
Sylvia Haener,Member,Northwest Territories Power Corporation (Board of Directors),2016-05-24,2018-05-23,1
Russ Neudorf,Member,Northwest Territories Power Corporation (Board of Directors),2016-05-24,2018-05-23,1
David Stewart,Member,Northwest Territories Power Corporation (Board of Directors),2016-05-24,2018-05-23,1
Paul Guy,Chair,Northwest Territories Power Corporation (Board of Directors),2016-05-24,2018-05-23,1
Celine Zoe,Member (North Slave),Aurora College Board of Governors,2016-05-19,2017-06-05,1
Delphine Pierrot,Member (Sahtu),Aurora College Board of Governors,2016-05-19,2016-06-28,1
Allicia Kelly,Member (NWT),Beverly and Qamanirjuaq Caribou Management Board,2016-05-19,2021-05-18,2
Lawrence Lewis,Member,Natural Resources Conservation Trust Fund Board of Trustees,2016-05-13,2018-05-12,1
Roger Wah-Shee,Member,Natural Resources Conservation Trust Fund Board of Trustees,2016-05-13,2018-05-12,1
Stephen Charlie,Member,Natural Resources Conservation Trust Fund Board of Trustees,2016-05-13,2018-05-12,2
Fred Mandeville,Chair,Natural Resources Conservation Trust Fund Board of Trustees,2016-05-13,2018-05-12,1
Ted Blondin,Member (Chair of Tłı̨chǫ Community Services Agency),Northwest Territories Health and Social Services Leadership Council,2016-04-19,2018-07-31,1
Andrew Fox,Member (Law Society),Judicial Council for Territorial Judges,2016-04-19,2020-03-31,2
Hal Frost,Member (Vuntut Gwitchin First Nation),Porcupine Caribou Management Board,2016-04-14,2021-04-14,1
Stephen Lacey,Member (Justice of the Peace),Justices of the Peace Review Council,2016-04-01,2020-03-31,1
Nicole McCutchen,Member (Yukon Gov),Porcupine Caribou Management Board,2016-04-01,2018-02-11,2
John (Jack) Rowe,Member (NWT Employer representative),Workers' Safety and Compensation Commission Governance Council,2016-04-01,2019-03-31,2
Mitch Ellis,Chair (USA member*),International Porcupine Caribou Board,2016-04-01,2021-01-14,1
David Tucker,Chair,Workers' Safety and Compensation Commission Governance Council,2016-04-01,2019-03-31,2
"Albert Ruben, Sr.",Member (GNWT),Environmental Impact Screening Committee (Inuvialuit Settlement Region),2016-03-22,2019-03-21,4
Ron Fatt,Member (NWT),Beverly and Qamanirjuaq Caribou Management Board,2016-02-18,2021-03-17,1
Jennifer Duncan,Member,Sahtu Arbitration Panel,2016-02-18,2021-02-17,1
Grant Pryznyk,Chair,Wek'eezhii Renewable Resources Board,2016-02-18,2018-12-13,1
George Barnaby,Member (SSI),Sahtu Land and Water Board,2016-02-17,2019-02-16,2
Violet Camsell-Blondin,Chair,Wek'eezhii Land and Water Board,2016-02-15,2018-01-11,3
Eberhard (Abe) Theil,Member (NWT Public Interest representative),Workers' Safety and Compensation Commission Governance Council,2016-02-14,2019-02-13,2
Mary Adele Football,Member,Tłı̨chǫ Community Services Agency,2016-02-05,2017-10-29,2
D'Arcy Moses,Member (Dehcho),Northwest Territories Arts Council,2016-02-01,2018-01-31,2
David Tucker,Chair,Northwest Territories Power Corporation (Board of Directors),2016-02-01,2016-05-23,2
Louise Dundas Mathews,Member,Northwest Territories Power Corporation (Board of Directors),2016-01-15,2016-05-23,2
Elizabeth Arey,Member (GNWT),Inuvialuit Water Board,2016-01-13,2019-01-12,1
Steven Matthews,Member (GNWT),Wek'eezhii Renewable Resources Board,2016-01-11,2021-01-10,2
Jack VanCamp,Vice-Chair,Northwest Territories Power Corporation (Board of Directors),2015-11-22,2016-05-23,2
"Bert Hausauer, CRSP",Chair (Chief Safety Officer),Safety Advisory Committee,2015-11-02,2021-02-17,
Richard Aksawnee,Alternate (Nunavut),Beverly and Qamanirjuaq Caribou Management Board,2015-11-01,2020-10-31,1
Denny Rodgers,Member,Northwest Territories Business Development and Investment Corporation Board,2015-10-15,2019-06-30,4
Serge Lamarche,Member (Yukon),Inuvialuit Arbitration Board,2015-10-01,2018-06-24,3
Ethel-Jean Gruben,Member (IGC),Environmental Impact Review Board (Inuvialuit Settlement Region),2015-10-01,2018-09-30,1
Gerald Inglangasuk,Member (IGC),Environmental Impact Screening Committee (Inuvialuit Settlement Region),2015-10-01,2021-09-30,2
Chief Judge Christine Gagnon,Chair,Judicial Appointments Advisory Committee,2015-10-01,2019-10-01,
Paul Voudrach,Alternate (Inuvialuit),Wildlife Management Advisory Council (NWT),2015-10-01,2017-09-30,1
Andrew Robinson,Member,Waste Reduction and Recovery Advisory Committee,2015-09-30,2019-09-02,1
Olivia Lee,Member,Waste Reduction and Recovery Advisory Committee,2015-09-30,2019-09-29,1
Sara Brown,Member,Waste Reduction and Recovery Advisory Committee,2015-09-30,2019-09-02,2
Shelagh Kerr,Member,Waste Reduction and Recovery Advisory Committee,2015-09-30,2019-09-02,2
Michael Hansen,Member,Liquor Licensing Board,2015-09-15,2018-09-14,1
Eric Menicoche,Member,Northwest Territories Power Corporation (Board of Directors),2015-09-08,2016-05-23,5
Eric Reed,Member (Canada),Wildlife Management Advisory Council (NWT),2015-09-01,,
Gwen Robak,Member,Northwest Territories Business Development and Investment Corporation Board,2015-08-25,2018-08-24,3
Beverly Amos,Member (Inuvialuktun),Official Languages Board,2015-08-21,2017-08-20,2
Kyle Napier,Member (Cree),Official Languages Board,2015-08-21,2017-08-20,1
Mary Ross,Member (Gwich'in),Official Languages Board,2015-08-21,2017-08-20,1
Theresa Etchinelle,Member (North Slavey),Official Languages Board,2015-08-21,2017-08-20,2
Dora Grandjambe,Member (North Slavey),Aboriginal Languages Revitalization Board,2015-08-21,2017-08-20,2
Kyle Napier,Member (Cree),Aboriginal Languages Revitalization Board,2015-08-21,2017-08-20,1
Lillian Greenland,Member (Gwich'in),Aboriginal Languages Revitalization Board,2015-08-21,2017-08-20,1
Lynn Buckley,Member (South Slave),Aurora College Board of Governors,2015-08-21,2017-02-22,1
Sarah Jerome,Alternate (Gwich'in),Official Languages Board,2015-08-21,2017-08-20,1
Albert Elias,Alternate (Inuvialuktun),Official Languages Board,2015-08-21,2017-08-20,1
Jane Modeste,Alternate (North Slavey),Official Languages Board,2015-08-21,2017-08-20,1
Lucy Lafferty,Alternate (Tłı̨chǫ),Official Languages Board,2015-08-21,2017-08-20,1
Emma Amundson,Alternate (South Slavey),Official Languages Board,2015-08-21,2017-08-20,1
Sarah Jerome,Alternate (Gwich'in),Aboriginal Languages Revitalization Board,2015-08-21,2017-08-20,1
Albert Elias,Alternate (Inuvialuktun),Aboriginal Languages Revitalization Board,2015-08-21,2017-08-20,1
Anne Orlias,Alternate (North Slavey),Aboriginal Languages Revitalization Board,2015-08-21,2017-08-20,2
Emma Amundson,Alternate (South Slavey),Aboriginal Languages Revitalization Board,2015-08-21,2017-08-20,1
Nora Wedzin,Alternate (Tłı̨chǫ),Aboriginal Languages Revitalization Board,2015-08-21,2017-08-20,1
John Curran,Member (Canada),Mackenzie Valley Environmental Impact Review Board,2015-07-23,2016-03-01,2
Kevin Todd,Member,Agricultural Products Marketing Council,2015-07-03,2017-08-31,2
Sonya Saunders,Member,Agricultural Products Marketing Council,2015-07-03,2017-08-31,3
Tom Colosimo,Member,Agricultural Products Marketing Council,2015-07-03,2017-08-31,1
Kelly Kaylo,Chair,Agricultural Products Marketing Council,2015-07-03,2017-08-31,1
Erin Kelly,Member (NWT),Mackenzie River Basin Board,2015-07-01,,
Leon Andrew,Member (Aboriginal Member - NT),Mackenzie River Basin Board,2015-07-01,,
Mohan Denetto,Member (Canada),Mackenzie River Basin Board,2015-07-01,,
Cheryl Baraniecki,Chair (Canada),Mackenzie River Basin Board,2015-07-01,,
Michael Wallington,Chair,Northwest Territories Egg Producers Board,2015-07-01,2018-03-31,2
Jennifer O'Neill,Alternate (Canada),Mackenzie River Basin Board,2015-07-01,,
Eddie Taylor,Alternate (Tr'ondek Hwech'in),Porcupine Caribou Management Board,2015-06-29,2018-02-11,1
Jeremy Walsh,Member,Assessment Appeal Tribunal,2015-06-25,2018-06-24,1
Lloyd Henderson,Member,Assessment Appeal Tribunal,2015-06-25,2018-06-24,5
Tom Forbes,Member,Territorial Board of Revision,2015-06-25,2016-05-02,12
Mark Cleveland,Member (GNWT),Inuvialuit Water Board,2015-06-20,2018-06-19,1
Jeff Walker,Member (GNWT),Sahtu Renewable Resources Board,2015-06-18,2019-07-25,1
Leonard Kenny,Member,Sahtu Renewable Resources Board,2015-06-18,2017-04-20,4
Michael Neyelle,Chair,Sahtu Renewable Resources Board,2015-06-18,2019-10-22,1
Michael Svoboda,Alternate (Canada),Porcupine Caribou Management Board,2015-06-18,2020-06-18,1
Fred Bailey,Member (Chief Inspector),Mine Occupational Health and Safety Legislation Committee,2015-06-15,2018-09-24,
Darrell Beaulieu,Member,Mining Industry Advisory Board,2015-05-29,2016-05-28,1
Don Bubar,Member,Mining Industry Advisory Board,2015-05-29,2016-05-28,1
John Kearney,Member,Mining Industry Advisory Board,2015-05-29,2016-05-28,1
Leni Keough,Member,Mining Industry Advisory Board,2015-05-29,2016-05-28,1
Rod Brown,Member,Mining Industry Advisory Board,2015-05-29,2016-05-28,1
Brendan Bell,Chair,Mining Industry Advisory Board,2015-05-29,2016-05-28,1
Neil Gower,Member (Canada),Inuvialuit Arbitration Board,2015-05-28,2018-05-27,3
Gladys MacPherson,Member,Victims Assistance Committee,2015-05-08,2018-05-07,2
Ian McDonald,Member (Canada),Porcupine Caribou Management Board,2015-05-04,2020-05-04,1
Louise A. Charbonneau,Chair (Senior Judge of the Supreme Court),Judicial Council for Territorial Judges,2015-05-01,2022-09-22,
Camilla Rabisca,Alternate (SSI),Sahtu Renewable Resources Board,2015-04-30,2020-04-29,2
Lena Selamio,Member (IRC),Inuvialuit Arbitration Board,2015-04-22,2018-04-22,2
Richard Morland,Member (Employer Representative),Safety Advisory Committee,2015-04-20,2016-07-14,1
Michael Hansen,Member (Law Society),Judicial Appointments Advisory Committee,2015-04-01,2018-03-31,2
Glen Wallington,Member,Northwest Territories Egg Producers Board,2015-04-01,2018-03-31,3
Bruce Ramage,Member,Northwest Territories Egg Producers Board,2015-04-01,2018-03-31,6
John Penner,Member,Northwest Territories Egg Producers Board,2015-04-01,2018-03-31,3
Kevin Wallington,Member,Northwest Territories Egg Producers Board,2015-04-01,2018-03-31,1
Lorraine Tremblay,Member,Public Utilities Board,2015-04-01,2016-09-30,1
Elizabeth Wright,Member (Gwich'in),NWT Surface Rights Board,2015-04-01,2020-03-31,1
Mike Vaydik,Member (Non-regional),NWT Surface Rights Board,2015-04-01,2020-03-31,1
Danny Bayha,Member (Sahtu),NWT Surface Rights Board,2015-04-01,2020-03-31,1
Louie Azzolini,Chair (Mowhi),NWT Surface Rights Board,2015-04-01,2020-03-31,1
Margot L. Engley,Alternate (Law Society),Judicial Council for Territorial Judges,2015-04-01,2019-03-31,1
Ian McCrae,Alternate (Mowhi),NWT Surface Rights Board,2015-04-01,2020-03-31,1
Vern Christensen,Alternate (Non-Regional),NWT Surface Rights Board,2015-04-01,2020-03-31,1
Paul Parker,Member,Northwest Territories Social Assistance Appeal Board,2015-03-27,2017-03-26,1
Gregory Kelly,Member,Northwest Territories Social Assistance Appeal Board,2015-03-27,2017-03-26,1
Ron Schaefer,Member,Northwest Territories Social Assistance Appeal Board,2015-03-27,2017-03-26,4
Richard Daitch,Member,Northwest Territories Social Assistance Appeal Board,2015-03-27,2017-03-26,2
Emerald Murphy,Member (Law Society),Judicial Appointments Advisory Committee,2015-03-23,2018-03-31,1
Susan Ashton,Member (Registered Nurse),Northwest Territories Review Board,2015-02-25,2020-02-24,3
George Barnaby,Member (SSI),Sahtu Renewable Resources Board,2015-02-05,2020-02-04,1
Sarah Jerome,Alternate (GTC),Gwich'in Renewable Resources Board,2015-02-05,2020-02-04,2
Ben Nind,Member (North Slave),Northwest Territories Arts Council,2015-02-01,2017-01-31,2
James Wedzin,Member (Tłı̨chǫ),Northwest Territories Arts Council,2015-02-01,2017-01-31,2
Winnie Cadieux,Chair (South Slave),Northwest Territories Arts Council,2015-02-01,2017-01-31,3
David Gilday,Chair,Northwest Territories Judicial Remuneration Commission,2015-02-01,2019-01-31,2
Mary Beckett,Member (Beaufort Delta),Aurora College Board of Governors,2015-01-23,2017-06-05,1
Rita Mueller,Member (Canada),Wek'eezhii Land and Water Board,2015-01-11,2018-01-10,3
Paul Sullivan,Chair,Gwich'in Land and Water Board,2015-01-11,2018-01-10,3
Cayley Thomas,Member,Northwest Territories Review Board,2015-01-05,2020-01-04,1
Glenn Tait,Chair,Northwest Territories Review Board,2015-01-05,2020-01-04,1
Ron Robillard,Member (Saskatchewan),Beverly and Qamanirjuaq Caribou Management Board,2015-01-01,2020-01-01,1
Robert Jenkins,Alternate (NWT),Mackenzie River Basin Board,2015-01-01,,
Archie Wetrade,Member (Tłı̨chǫ),Wek'eezhii Renewable Resources Board,2014-12-24,2017-12-23,2
Jonas Lafferty,Member (Tłı̨chǫ),Wek'eezhii Renewable Resources Board,2014-12-24,2017-12-23,2
Bruce Chambers,Member (Yukon),Environmental Impact Review Board (Inuvialuit Settlement Region),2014-12-22,2017-12-21,3
Doris Camsell,Member (South Slave region),Status of Women Council of the Northwest Territories,2014-12-06,2017-12-05,2
Paulina Roche,Member (Sahtu region),Status of Women Council of the Northwest Territories,2014-12-06,2017-12-05,2
Bertha Norwegian,Member (Dehcho),Mackenzie Valley Environmental Impact Review Board,2014-10-28,2017-10-27,1
Herbert Felix,Member (IGC),Environmental Impact Review Board (Inuvialuit Settlement Region),2014-10-01,2017-09-21,3
Chief Judge Christine Gagnon,Member (Chief Judge),Judicial Council for Territorial Judges,2014-09-18,2019-09-18,
Chief Judge Christine Gagnon,Chair (Chief Judge),Justices of the Peace Review Council,2014-09-18,,
Paul Parker,Member,Student Financial Assistance Appeal Board,2014-09-15,2016-09-14,2
Gregory Kelly,Chair,Student Financial Assistance Appeal Board,2014-09-15,2016-09-14,2
Floyd Collins,Member (Worker Representative),Mine Occupational Health and Safety Legislation Committee,2014-09-01,2018-08-31,3
Ryan Barber,Member (Worker Representative),Mine Occupational Health and Safety Legislation Committee,2014-09-01,2018-08-31,3
Mike Lowing,Member (Owner Representative),Mine Occupational Health and Safety Legislation Committee,2014-09-01,2018-08-31,1
Dave Power,Member (Owner Representative),Mine Occupational Health and Safety Legislation Committee,2014-09-01,2018-08-31,3
Norman Ladouceur,Member (Owner Representative),Mine Occupational Health and Safety Legislation Committee,2014-09-01,2018-08-31,1
Patrick Tymchatyn,Chair (Worker representative),Mine Occupational Health and Safety Legislation Committee,2014-09-01,2018-08-31,3
Gerald F. Avery,Member,Northwest Territories Judicial Remuneration Commission,2014-08-24,2018-08-15,2
Margaret Melhorn,Member,Northwest Territories Judicial Remuneration Commission,2014-08-24,2018-08-15,2
Georgina Jacobson-Masuzumi,Member (Beaufort Delta region),Status of Women Council of the Northwest Territories,2014-08-19,2017-08-18,2
Sharon Peter,Member (Aboriginal Member - YT),Mackenzie River Basin Board,2014-08-18,2017-05-11,
Danny Bayha,Member (GNWT),Sahtu Land Use Planning Board,2014-07-29,2017-07-28,3
William Koe,Member (GTC),Gwich'in Land and Water Board,2014-06-25,2017-06-24,1
Doug Doan,Member (Canada),Gwich'in Renewable Resources Board,2014-06-13,2019-06-12,1
Jack R. Williams,Member (GNWT),Inuvialuit Arbitration Board,2014-06-13,2017-06-12,3
Gloria Iatridis,Vice-Chair (Canada),Inuvialuit Arbitration Board,2014-06-13,2017-06-12,3
Colin Baile,Chair,Liquor Licensing Board,2014-06-07,2017-06-06,2
Kathy Tsetso,Chair,Aurora College Board of Governors,2014-05-29,2017-05-28,1
Judi Tutcho,Member (SSI),Sahtu Land and Water Board,2014-05-28,2017-05-27,1
Richard M. Hill,Chair,Sahtu Arbitration Panel,2014-05-26,2016-07-21,2
Henry Gon,Member,Tłı̨chǫ Community Services Agency,2014-05-14,2018-05-13,1
Robert Gabuna,Member (Nunavut Public Interest representative),Workers' Safety and Compensation Commission Governance Council,2014-05-14,2017-05-13,1
Kenneth (Burt) Hunt,Member (Canada),Gwich'in Renewable Resources Board,2014-05-09,2019-05-08,1
Mavis Cli-Michaud,Member (Dehcho),Mackenzie Valley Land and Water Board,2014-05-08,2017-03-24,1
