﻿appointee,role,board,department,term_start,term_expiry,term_number,appointed_by,nominating_authority
Andrew Fox,Member (Law Society),Judicial Council for Territorial Judges,Department of Justice,2016-04-19,2020-03-31,2,Law Society of the Northwest Territories,
Hal Frost,Member (Vuntut Gwitchin First Nation),Porcupine Caribou Management Board,Department of Environment and Climate Change,2016-04-14,2021-04-14,1,Council of Yukon First Nations,
Stephen Lacey,Member (Justice of the Peace),Justices of the Peace Review Council,Department of Justice,2016-04-01,2020-03-31,1,Commissioner in Executive Council,
Nicole McCutchen,Member (Yukon Gov),Porcupine Caribou Management Board,Department of Environment and Climate Change,2016-04-01,2018-02-11,2,Government of Yukon,
John (Jack) Rowe,Member (NWT Employer representative),Workers' Safety and Compensation Commission Governance Council,Workers' Safety and Compensation Commission,2016-04-01,2019-03-31,2,Minister Responsible for the Workers’ Safety and Compensation Commission,
Mitch Ellis,Chair (USA member*),International Porcupine Caribou Board,Department of Environment and Climate Change,2016-04-01,2021-01-14,1,US Secretary of State,
David Tucker,Chair,Workers' Safety and Compensation Commission Governance Council,Workers' Safety and Compensation Commission,2016-04-01,2019-03-31,2,"Minister Responsible for the Workers’ Safety and Compensation Commission, following consultation with the Government of Nunavut Minister",
"Albert Ruben, Sr.",Member (GNWT),Environmental Impact Screening Committee (Inuvialuit Settlement Region),Department of Environment and Climate Change,2016-03-22,2019-03-21,4,Minister of Indigenous and Northern Affairs Canada,
Ron Fatt,Member (NWT),Beverly and Qamanirjuaq Caribou Management Board,Department of Environment and Climate Change,2016-02-18,2021-03-17,1,Minister of Environment and Climate Change,
Jennifer Duncan,Member,Sahtu Arbitration Panel,Department of Justice,2016-02-18,2021-02-17,1,"Appointed jointly by Indigenous and Northern Affairs Canada, Government of the Northwest Territories and the Sahtu Secretariat Incorporated.",
Grant Pryznyk,Chair,Wek'eezhii Renewable Resources Board,Department of Environment and Climate Change,2016-02-18,2018-12-13,1,"Appointed jointly by the Tłı̨chǫ Government, the Government of the Northwest Territories and Indigenous and Northern Affairs Canada",
George Barnaby,Member (SSI),Sahtu Land and Water Board,Department of Environment and Climate Change,2016-02-17,2019-02-16,2,Minister of Indigenous and Northern Affairs Canada,
Violet Camsell-Blondin,Chair,Wek'eezhii Land and Water Board,Department of Environment and Climate Change,2016-02-15,2018-01-11,3,Minister of Indigenous and Northern Affairs Canada,
Eberhard (Abe) Theil,Member (NWT Public Interest representative),Workers' Safety and Compensation Commission Governance Council,Workers' Safety and Compensation Commission,2016-02-14,2019-02-13,2,Minister Responsible for the Workers’ Safety and Compensation Commission,
Mary Adele Football,Member,Tłı̨chǫ Community Services Agency,Department of Executive and Indigenous Affairs,2016-02-05,2017-10-29,2,Community Government of Wekweeti,
D'Arcy Moses,Member (Dehcho),Northwest Territories Arts Council,"Department of Education, Culture & Employment",2016-02-01,2018-01-31,2,"Executive Council, on the recommendation of the Minister of Education, Culture and Employment",
David Tucker,Chair,Northwest Territories Power Corporation (Board of Directors),n/a,2016-02-01,2016-05-23,2,Minister Responsible for the Northwest Territories Power Corporation,
Louise Dundas Mathews,Member,Northwest Territories Power Corporation (Board of Directors),n/a,2016-01-15,2016-05-23,2,Minister Responsible for the Northwest Territories Power Corporation,
Elizabeth Arey,Member (GNWT),Inuvialuit Water Board,Department of Environment and Climate Change,2016-01-13,2019-01-12,1,Minister of Environment and Climate Change,
Steven Matthews,Member (GNWT),Wek'eezhii Renewable Resources Board,Department of Environment and Climate Change,2016-01-11,2021-01-10,2,Minister of Environment and Climate Change,
Jack VanCamp,Vice-Chair,Northwest Territories Power Corporation (Board of Directors),n/a,2015-11-22,2016-05-23,2,Minister Responsible for the Northwest Territories Power Corporation,
"Bert Hausauer, CRSP",Chair (Chief Safety Officer),Safety Advisory Committee,Workers' Safety and Compensation Commission,2015-11-02,2021-02-17,,,
Richard Aksawnee,Alternate (Nunavut),Beverly and Qamanirjuaq Caribou Management Board,Department of Environment and Climate Change,2015-11-01,2020-10-31,1,Nunavut,
Denny Rodgers,Member,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2015-10-15,2019-06-30,4,"Minister of Industry, Tourism and Investment",
Serge Lamarche,Member (Yukon),Inuvialuit Arbitration Board,Department of Justice,2015-10-01,2018-06-24,3,Governor in Council,
Ethel-Jean Gruben,Member (IGC),Environmental Impact Review Board (Inuvialuit Settlement Region),Department of Environment and Climate Change,2015-10-01,2018-09-30,1,Inuvialuit Game Council,
Gerald Inglangasuk,Member (IGC),Environmental Impact Screening Committee (Inuvialuit Settlement Region),Department of Environment and Climate Change,2015-10-01,2021-09-30,2,Inuvialuit Game Council,
Chief Judge Christine Gagnon,Chair,Judicial Appointments Advisory Committee,Department of Justice,2015-10-01,2019-10-01,,Ex-Officio,
Paul Voudrach,Alternate (Inuvialuit),Wildlife Management Advisory Council (NWT),Department of Environment and Climate Change,2015-10-01,2017-09-30,1,Inuvialuit Game Council,
Andrew Robinson,Member,Waste Reduction and Recovery Advisory Committee,Department of Environment and Climate Change,2015-09-30,2019-09-02,1,Minister of Environment and Climate Change,
Olivia Lee,Member,Waste Reduction and Recovery Advisory Committee,Department of Environment and Climate Change,2015-09-30,2019-09-29,1,Minister of Environment and Climate Change,
Sara Brown,Member,Waste Reduction and Recovery Advisory Committee,Department of Environment and Climate Change,2015-09-30,2019-09-02,2,Minister of Environment and Climate Change,
Shelagh Kerr,Member,Waste Reduction and Recovery Advisory Committee,Department of Environment and Climate Change,2015-09-30,2019-09-02,2,Minister of Environment and Climate Change,
Michael Hansen,Member,Liquor Licensing Board,Department of Finance,2015-09-15,2018-09-14,1,Minister of Finance,
Eric Menicoche,Member,Northwest Territories Power Corporation (Board of Directors),n/a,2015-09-08,2016-05-23,5,Minister Responsible for the Northwest Territories Power Corporation,
Eric Reed,Member (Canada),Wildlife Management Advisory Council (NWT),Department of Environment and Climate Change,2015-09-01,,,Minister of Environment and Climate Change Canada,
Gwen Robak,Member,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2015-08-25,2018-08-24,3,"Minister of Industry, Tourism and Investment",
Beverly Amos,Member (Inuvialuktun),Official Languages Board,"Department of Education, Culture & Employment",2015-08-21,2017-08-20,2,The Commissioner in Executive Council,
Kyle Napier,Member (Cree),Official Languages Board,"Department of Education, Culture & Employment",2015-08-21,2017-08-20,1,Commissioner in Executive Council,
Mary Ross,Member (Gwich'in),Official Languages Board,"Department of Education, Culture & Employment",2015-08-21,2017-08-20,1,Commissioner in Executive Council,
Theresa Etchinelle,Member (North Slavey),Official Languages Board,"Department of Education, Culture & Employment",2015-08-21,2017-08-20,2,Commissioner in Executive Council,
Dora Grandjambe,Member (North Slavey),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2015-08-21,2017-08-20,2,Commissioner in Executive Council,
Kyle Napier,Member (Cree),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2015-08-21,2017-08-20,1,Commissioner in Executive Council,
Lillian Greenland,Member (Gwich'in),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2015-08-21,2017-08-20,1,Commissioner in Executive Council,
Lynn Buckley,Member (South Slave),Aurora College Board of Governors,"Department of Education, Culture & Employment",2015-08-21,2017-02-22,1,"Minister of Education, Culture and Employment",
Sarah Jerome,Alternate (Gwich'in),Official Languages Board,"Department of Education, Culture & Employment",2015-08-21,2017-08-20,1,Commissioner in Executive Council,
Albert Elias,Alternate (Inuvialuktun),Official Languages Board,"Department of Education, Culture & Employment",2015-08-21,2017-08-20,1,Commissioner in Executive Council,
Jane Modeste,Alternate (North Slavey),Official Languages Board,"Department of Education, Culture & Employment",2015-08-21,2017-08-20,1,Commissioner in Executive Council,
Lucy Lafferty,Alternate (Tłı̨chǫ),Official Languages Board,"Department of Education, Culture & Employment",2015-08-21,2017-08-20,1,Commissioner in Executive Council,
Emma Amundson,Alternate (South Slavey),Official Languages Board,"Department of Education, Culture & Employment",2015-08-21,2017-08-20,1,Commissioner in Executive Council,
Sarah Jerome,Alternate (Gwich'in),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2015-08-21,2017-08-20,1,Commissioner in Executive Council,
Albert Elias,Alternate (Inuvialuktun),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2015-08-21,2017-08-20,1,Commissioner in Executive Council,
Anne Orlias,Alternate (North Slavey),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2015-08-21,2017-08-20,2,Commissioner in Executive Council,
Emma Amundson,Alternate (South Slavey),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2015-08-21,2017-08-20,1,Commissioner in Executive Council,
Nora Wedzin,Alternate (Tłı̨chǫ),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2015-08-21,2017-08-20,1,Commissioner in Executive Council,
John Curran,Member (Canada),Mackenzie Valley Environmental Impact Review Board,Department of Environment and Climate Change,2015-07-23,2016-03-01,2,Minister of Indigenous and Northern Affairs Canada,
Kevin Todd,Member,Agricultural Products Marketing Council,"Department of Industry, Tourism & Investment",2015-07-03,2017-08-31,2,"Minister of Industry, Tourism and Investment",
Sonya Saunders,Member,Agricultural Products Marketing Council,"Department of Industry, Tourism & Investment",2015-07-03,2017-08-31,3,"Minister of Industry, Tourism and Investment",
Tom Colosimo,Member,Agricultural Products Marketing Council,"Department of Industry, Tourism & Investment",2015-07-03,2017-08-31,1,"Minister of Industry, Tourism and Investment",
Kelly Kaylo,Chair,Agricultural Products Marketing Council,"Department of Industry, Tourism & Investment",2015-07-03,2017-08-31,1,"Minister of Industry, Tourism and Investment",
Erin Kelly,Member (NWT),Mackenzie River Basin Board,Department of Environment and Climate Change,2015-07-01,,,Environment and Climate Change,
Leon Andrew,Member (Aboriginal Member - NT),Mackenzie River Basin Board,Department of Environment and Climate Change,2015-07-01,,,Environment and Climate Change,
Mohan Denetto,Member (Canada),Mackenzie River Basin Board,Department of Environment and Climate Change,2015-07-01,,,Indigenous and Northern Affairs Canada,
Cheryl Baraniecki,Chair (Canada),Mackenzie River Basin Board,Department of Environment and Climate Change,2015-07-01,,,Environment and Climate Change Canada,
Michael Wallington,Chair,Northwest Territories Egg Producers Board,"Department of Industry, Tourism & Investment",2015-07-01,2018-03-31,2,"Minister of Industry, Tourism and Investment",
Jennifer O'Neill,Alternate (Canada),Mackenzie River Basin Board,Department of Environment and Climate Change,2015-07-01,,,Indigenous and Northern Affairs Canada,
Eddie Taylor,Alternate (Tr'ondek Hwech'in),Porcupine Caribou Management Board,Department of Environment and Climate Change,2015-06-29,2018-02-11,1,Government of Yukon,
Jeremy Walsh,Member,Assessment Appeal Tribunal,Department of Municipal and Community Affairs,2015-06-25,2018-06-24,1,Minister of Municipal and Community Affairs,
Lloyd Henderson,Member,Assessment Appeal Tribunal,Department of Municipal and Community Affairs,2015-06-25,2018-06-24,5,Minister of Municipal and Community Affairs,
Tom Forbes,Member,Territorial Board of Revision,Department of Municipal and Community Affairs,2015-06-25,2016-05-02,12,Minister of Municipal and Community Affairs,
Mark Cleveland,Member (GNWT),Inuvialuit Water Board,Department of Environment and Climate Change,2015-06-20,2018-06-19,1,Minister of Environment and Climate Change,
Jeff Walker,Member (GNWT),Sahtu Renewable Resources Board,Department of Environment and Climate Change,2015-06-18,2019-07-25,1,Appointed jointly by the Governor in Council and Executive Council,
Leonard Kenny,Member,Sahtu Renewable Resources Board,Department of Environment and Climate Change,2015-06-18,2017-04-20,4,Minister of Health and Social Services,
Michael Neyelle,Chair,Sahtu Renewable Resources Board,Department of Environment and Climate Change,2015-06-18,2019-10-22,1,Appointed jointly by the Governor in Council and Executive Council,
Michael Svoboda,Alternate (Canada),Porcupine Caribou Management Board,Department of Environment and Climate Change,2015-06-18,2020-06-18,1,Government of Canada,
Fred Bailey,Member (Chief Inspector),Mine Occupational Health and Safety Legislation Committee,Workers' Safety and Compensation Commission,2015-06-15,2018-09-24,,Minister Responsible for the Workers’ Safety and Compensation Commission,
Darrell Beaulieu,Member,Mining Industry Advisory Board,"Department of Industry, Tourism & Investment",2015-05-29,2016-05-28,1,"Minister of Industry, Tourism and Investment",
Don Bubar,Member,Mining Industry Advisory Board,"Department of Industry, Tourism & Investment",2015-05-29,2016-05-28,1,"Minister of Industry, Tourism and Investment",
John Kearney,Member,Mining Industry Advisory Board,"Department of Industry, Tourism & Investment",2015-05-29,2016-05-28,1,"Minister of Industry, Tourism and Investment",
Leni Keough,Member,Mining Industry Advisory Board,"Department of Industry, Tourism & Investment",2015-05-29,2016-05-28,1,"Minister of Industry, Tourism and Investment",
Rod Brown,Member,Mining Industry Advisory Board,"Department of Industry, Tourism & Investment",2015-05-29,2016-05-28,1,"Minister of Industry, Tourism and Investment",
Brendan Bell,Chair,Mining Industry Advisory Board,"Department of Industry, Tourism & Investment",2015-05-29,2016-05-28,1,"Minister of Industry, Tourism and Investment",
Neil Gower,Member (Canada),Inuvialuit Arbitration Board,Department of Justice,2015-05-28,2018-05-27,3,Governor in Council,
Gladys MacPherson,Member,Victims Assistance Committee,Department of Justice,2015-05-08,2018-05-07,2,Minister of Justice,
Ian McDonald,Member (Canada),Porcupine Caribou Management Board,Department of Environment and Climate Change,2015-05-04,2020-05-04,1,Government of Canada,
Louise A. Charbonneau,Chair (Senior Judge of the Supreme Court),Judicial Council for Territorial Judges,Department of Justice,2015-05-01,2022-09-22,,Ex-Officio,
Camilla Rabisca,Alternate (SSI),Sahtu Renewable Resources Board,Department of Environment and Climate Change,2015-04-30,2020-04-29,2,Appointed jointly by the Governor in Council and Executive Council,
Lena Selamio,Member (IRC),Inuvialuit Arbitration Board,Department of Justice,2015-04-22,2018-04-22,2,Inuvialuit Regional Corporation,
Richard Morland,Member (Employer Representative),Safety Advisory Committee,Workers' Safety and Compensation Commission,2015-04-20,2016-07-14,1,Minister Responsible for the Workers’ Safety and Compensation Commission,
Michael Hansen,Member (Law Society),Judicial Appointments Advisory Committee,Department of Justice,2015-04-01,2018-03-31,2,Law Society of the Northwest Territories,
Glen Wallington,Member,Northwest Territories Egg Producers Board,"Department of Industry, Tourism & Investment",2015-04-01,2018-03-31,3,"Minister of Industry, Tourism and Investment",
Bruce Ramage,Member,Northwest Territories Egg Producers Board,"Department of Industry, Tourism & Investment",2015-04-01,2018-03-31,6,"Minister of Industry, Tourism and Investment",
John Penner,Member,Northwest Territories Egg Producers Board,"Department of Industry, Tourism & Investment",2015-04-01,2018-03-31,3,"Minister of Industry, Tourism and Investment",
Kevin Wallington,Member,Northwest Territories Egg Producers Board,"Department of Industry, Tourism & Investment",2015-04-01,2018-03-31,1,"Minister of Industry, Tourism and Investment",
Lorraine Tremblay,Member,Public Utilities Board,n/a,2015-04-01,2016-09-30,1,Minister Responsible for the Public Utilities Board,
Elizabeth Wright,Member (Gwich'in),NWT Surface Rights Board,Department of Environment and Climate Change,2015-04-01,2020-03-31,1,Minister of Environment and Climate Change,
Mike Vaydik,Member (Non-regional),NWT Surface Rights Board,Department of Environment and Climate Change,2015-04-01,2020-03-31,1,Minister of Environment and Climate Change,
Danny Bayha,Member (Sahtu),NWT Surface Rights Board,Department of Environment and Climate Change,2015-04-01,2020-03-31,1,Minister of Environment and Climate Change,
Louie Azzolini,Chair (Mowhi),NWT Surface Rights Board,Department of Environment and Climate Change,2015-04-01,2020-03-31,1,Minister of Environment and Climate Change,
Margot L. Engley,Alternate (Law Society),Judicial Council for Territorial Judges,Department of Justice,2015-04-01,2019-03-31,1,Law Society of the Northwest Territories,
Ian McCrae,Alternate (Mowhi),NWT Surface Rights Board,Department of Environment and Climate Change,2015-04-01,2020-03-31,1,Minister of Environment and Climate Change,
Vern Christensen,Alternate (Non-Regional),NWT Surface Rights Board,Department of Environment and Climate Change,2015-04-01,2020-03-31,1,Minister of Environment and Climate Change,
Paul Parker,Member,Northwest Territories Social Assistance Appeal Board,"Department of Education, Culture & Employment",2015-03-27,2017-03-26,1,"Minister of Education, Culture and Employment",
Gregory Kelly,Member,Northwest Territories Social Assistance Appeal Board,"Department of Education, Culture & Employment",2015-03-27,2017-03-26,1,"Minister of Education, Culture and Employment",
Ron Schaefer,Member,Northwest Territories Social Assistance Appeal Board,"Department of Education, Culture & Employment",2015-03-27,2017-03-26,4,"Minister of Education, Culture and Employment",
Richard Daitch,Member,Northwest Territories Social Assistance Appeal Board,"Department of Education, Culture & Employment",2015-03-27,2017-03-26,2,"Minister of Education, Culture and Employment",
Emerald Murphy,Member (Law Society),Judicial Appointments Advisory Committee,Department of Justice,2015-03-23,2018-03-31,1,Law Society of the Northwest Territories,
Susan Ashton,Member (Registered Nurse),Northwest Territories Review Board,Department of Justice,2015-02-25,2020-02-24,3,Commissioner in Executive Council,
George Barnaby,Member (SSI),Sahtu Renewable Resources Board,Department of Environment and Climate Change,2015-02-05,2020-02-04,1,Appointed jointly by the Governor in Council and Executive Council,
Sarah Jerome,Alternate (GTC),Gwich'in Renewable Resources Board,Department of Environment and Climate Change,2015-02-05,2020-02-04,2,Appointed jointly by the Governor in Council and Executive Council,
Ben Nind,Member (North Slave),Northwest Territories Arts Council,"Department of Education, Culture & Employment",2015-02-01,2017-01-31,2,"Executive Council, on the recommendation of the Minister of Education, Culture and Employment",
James Wedzin,Member (Tłı̨chǫ),Northwest Territories Arts Council,"Department of Education, Culture & Employment",2015-02-01,2017-01-31,2,"Executive Council, on the recommendation of the Minister of Education, Culture and Employment",
Winnie Cadieux,Chair (South Slave),Northwest Territories Arts Council,"Department of Education, Culture & Employment",2015-02-01,2017-01-31,3,"Executive Council, on the recommendation of the Minister of Education, Culture and Employment",
David Gilday,Chair,Northwest Territories Judicial Remuneration Commission,Department of Justice,2015-02-01,2019-01-31,2,Commissioner in Executive Council,
Mary Beckett,Member (Beaufort Delta),Aurora College Board of Governors,"Department of Education, Culture & Employment",2015-01-23,2017-06-05,1,"Minister of Education, Culture and Employment",
Rita Mueller,Member (Canada),Wek'eezhii Land and Water Board,Department of Environment and Climate Change,2015-01-11,2018-01-10,3,Minister of Indigenous and Northern Affairs Canada,
Paul Sullivan,Chair,Gwich'in Land and Water Board,Department of Environment and Climate Change,2015-01-11,2018-01-10,3,Minister of Indigenous and Northern Affairs Canada,
Cayley Thomas,Member,Northwest Territories Review Board,Department of Justice,2015-01-05,2020-01-04,1,Commissioner in Executive Council,
Glenn Tait,Chair,Northwest Territories Review Board,Department of Justice,2015-01-05,2020-01-04,1,Commissioner in Executive Council,
Ron Robillard,Member (Saskatchewan),Beverly and Qamanirjuaq Caribou Management Board,Department of Environment and Climate Change,2015-01-01,2020-01-01,1,Saskatchewan,
Robert Jenkins,Alternate (NWT),Mackenzie River Basin Board,Department of Environment and Climate Change,2015-01-01,,,Environment and Climate Change,
Archie Wetrade,Member (Tłı̨chǫ),Wek'eezhii Renewable Resources Board,Department of Environment and Climate Change,2014-12-24,2017-12-23,2,Tłı̨chǫ Government,
Jonas Lafferty,Member (Tłı̨chǫ),Wek'eezhii Renewable Resources Board,Department of Environment and Climate Change,2014-12-24,2017-12-23,2,Tłı̨chǫ Government,
Bruce Chambers,Member (Yukon),Environmental Impact Review Board (Inuvialuit Settlement Region),Department of Environment and Climate Change,2014-12-22,2017-12-21,3,Minister of Indigenous and Northern Affairs Canada,
Doris Camsell,Member (South Slave region),Status of Women Council of the Northwest Territories,n/a,2014-12-06,2017-12-05,2,Minister responsible for the Status of Women Council,
Paulina Roche,Member (Sahtu region),Status of Women Council of the Northwest Territories,n/a,2014-12-06,2017-12-05,2,Minister responsible for the Status of Women Council,
Bertha Norwegian,Member (Dehcho),Mackenzie Valley Environmental Impact Review Board,Department of Environment and Climate Change,2014-10-28,2017-10-27,1,Minister of Indigenous and Northern Affairs Canada,
Herbert Felix,Member (IGC),Environmental Impact Review Board (Inuvialuit Settlement Region),Department of Environment and Climate Change,2014-10-01,2017-09-21,3,Inuvialuit Game Council,
Chief Judge Christine Gagnon,Member (Chief Judge),Judicial Council for Territorial Judges,Department of Justice,2014-09-18,2019-09-18,,Ex-Officio,
Chief Judge Christine Gagnon,Chair (Chief Judge),Justices of the Peace Review Council,Department of Justice,2014-09-18,,,Ex-Officio,
Paul Parker,Member,Student Financial Assistance Appeal Board,"Department of Education, Culture & Employment",2014-09-15,2016-09-14,2,"Minister of Education, Culture and Employment",
Gregory Kelly,Chair,Student Financial Assistance Appeal Board,"Department of Education, Culture & Employment",2014-09-15,2016-09-14,2,"Minister of Education, Culture and Employment",
Floyd Collins,Member (Worker Representative),Mine Occupational Health and Safety Legislation Committee,Workers' Safety and Compensation Commission,2014-09-01,2018-08-31,3,Minister Responsible for the Workers’ Safety and Compensation Commission,
Ryan Barber,Member (Worker Representative),Mine Occupational Health and Safety Legislation Committee,Workers' Safety and Compensation Commission,2014-09-01,2018-08-31,3,Minister Responsible for the Workers’ Safety and Compensation Commission,
Mike Lowing,Member (Owner Representative),Mine Occupational Health and Safety Legislation Committee,Workers' Safety and Compensation Commission,2014-09-01,2018-08-31,1,Minister Responsible for the Workers’ Safety and Compensation Commission,
Dave Power,Member (Owner Representative),Mine Occupational Health and Safety Legislation Committee,Workers' Safety and Compensation Commission,2014-09-01,2018-08-31,3,Minister Responsible for the Workers’ Safety and Compensation Commission,
Norman Ladouceur,Member (Owner Representative),Mine Occupational Health and Safety Legislation Committee,Workers' Safety and Compensation Commission,2014-09-01,2018-08-31,1,Minister Responsible for the Workers’ Safety and Compensation Commission,
Patrick Tymchatyn,Chair (Worker representative),Mine Occupational Health and Safety Legislation Committee,Workers' Safety and Compensation Commission,2014-09-01,2018-08-31,3,Minister Responsible for the Workers’ Safety and Compensation Commission,
Gerald F. Avery,Member,Northwest Territories Judicial Remuneration Commission,Department of Justice,2014-08-24,2018-08-15,2,Commissioner in Executive Council,
Margaret Melhorn,Member,Northwest Territories Judicial Remuneration Commission,Department of Justice,2014-08-24,2018-08-15,2,Commissioner in Executive Council,
Georgina Jacobson-Masuzumi,Member (Beaufort Delta region),Status of Women Council of the Northwest Territories,n/a,2014-08-19,2017-08-18,2,Minister responsible for the Status of Women Council,
Sharon Peter,Member (Aboriginal Member - YT),Mackenzie River Basin Board,Department of Environment and Climate Change,2014-08-18,2017-05-11,,Government of Yukon,
Danny Bayha,Member (GNWT),Sahtu Land Use Planning Board,Department of Environment and Climate Change,2014-07-29,2017-07-28,3,Minister of Indigenous and Northern Affairs Canada,
William Koe,Member (GTC),Gwich'in Land and Water Board,Department of Environment and Climate Change,2014-06-25,2017-06-24,1,Minister of Indigenous and Northern Affairs Canada,
Doug Doan,Member (Canada),Gwich'in Renewable Resources Board,Department of Environment and Climate Change,2014-06-13,2019-06-12,1,Appointed jointly by the Governor in Council and Executive Council,
Jack R. Williams,Member (GNWT),Inuvialuit Arbitration Board,Department of Justice,2014-06-13,2017-06-12,3,Governor in Council,
Gloria Iatridis,Vice-Chair (Canada),Inuvialuit Arbitration Board,Department of Justice,2014-06-13,2017-06-12,3,Governor in Council,
Colin Baile,Chair,Liquor Licensing Board,Department of Finance,2014-06-07,2017-06-06,2,Minister of Finance,
Kathy Tsetso,Chair,Aurora College Board of Governors,"Department of Education, Culture & Employment",2014-05-29,2017-05-28,1,The Commissioner in Executive Council (i.e. _ Cabinet),
Judi Tutcho,Member (SSI),Sahtu Land and Water Board,Department of Environment and Climate Change,2014-05-28,2017-05-27,1,Minister of Indigenous and Northern Affairs Canada,
Richard M. Hill,Chair,Sahtu Arbitration Panel,Department of Justice,2014-05-26,2016-07-21,2,"Appointed jointly by Indigenous and Northern Affairs Canada, Government of the Northwest Territories and the Sahtu Secretariat Incorporated.",
Henry Gon,Member,Tłı̨chǫ Community Services Agency,Department of Executive and Indigenous Affairs,2014-05-14,2018-05-13,1,Community Government of Gameti,
Robert Gabuna,Member (Nunavut Public Interest representative),Workers' Safety and Compensation Commission Governance Council,Workers' Safety and Compensation Commission,2014-05-14,2017-05-13,1,Minister Responsible for the Workers’ Safety and Compensation Commission,
Kenneth (Burt) Hunt,Member (Canada),Gwich'in Renewable Resources Board,Department of Environment and Climate Change,2014-05-09,2019-05-08,1,Appointed jointly by the Governor in Council and Executive Council,
Mavis Cli-Michaud,Member (Dehcho),Mackenzie Valley Land and Water Board,Department of Environment and Climate Change,2014-05-08,2017-03-24,1,Minister of Indigenous and Northern Affairs Canada,
Alain Grenier,Alternate (Canada),Beverly and Qamanirjuaq Caribou Management Board,Department of Environment and Climate Change,2014-05-08,2017-05-07,1,Minister of Indigenous and Northern Affairs Canada,
George Mackenzie,Member,Tłı̨chǫ Community Services Agency,Department of Executive and Indigenous Affairs,2014-04-17,2017-10-10,1,Community Government of Behchoko,
Lesley Allen,Member (Canada),Sahtu Renewable Resources Board,Department of Environment and Climate Change,2014-04-10,2016-05-01,1,Appointed jointly by the Governor in Council and Executive Council,
Ronald Allen,Alternate (Canada),Gwich'in Renewable Resources Board,Department of Environment and Climate Change,2014-04-10,2019-04-09,1,Appointed jointly by the Governor in Council and Executive Council,
Patrick Bobinski,Alternate (Canada),Sahtu Renewable Resources Board,Department of Environment and Climate Change,2014-04-10,2017-08-01,2,Appointed jointly by the Governor in Council and Executive Council,
Joseph Mackenzie,Member,Northwest Territories Power Corporation (Board of Directors),n/a,2014-04-01,2016-05-23,2,Minister Responsible for the Northwest Territories Power Corporation,
Grant Paziuk,Member,Workers' Compensation Appeals Tribunal,n/a,2014-04-01,2017-03-31,1,Minister Responsible for the Workers’ Safety and Compensation Commission,
Frank McKay,Member (GNWT),Mackenzie Valley Land and Water Board,Department of Environment and Climate Change,2014-03-21,2017-03-20,1,Minister of Indigenous and Northern Affairs Canada,
Rudy Cockney,Member (Canada),Environmental Impact Screening Committee (Inuvialuit Settlement Region),Department of Environment and Climate Change,2014-03-17,2017-03-16,1,Minister of Indigenous and Northern Affairs Canada,
Geoff Bussidor,Member (Manitoba),Beverly and Qamanirjuaq Caribou Management Board,Department of Environment and Climate Change,2014-03-02,,1,Manitoba,
Daryll Hedman,Vice-Chair (Manitoba),Beverly and Qamanirjuaq Caribou Management Board,Department of Environment and Climate Change,2014-03-02,2019-05-01,3,Government of Manitoba,
Adam Nalge,Alternate (Manitoba),Beverly and Qamanirjuaq Caribou Management Board,Department of Environment and Climate Change,2014-03-02,2019-03-01,1,Manitoba,
Vicki Trim,Alternate (Manitoba),Beverly and Qamanirjuaq Caribou Management Board,Department of Environment and Climate Change,2014-03-02,2019-03-01,1,Government of Manitoba,
Napoleon Denechezhe,Member (Manitoba),Beverly and Qamanirjuaq Caribou Management Board,Department of Environment and Climate Change,2014-01-01,2019-05-01,1,Manitoba,
Joe Martin,Alternate (Saskatchewan),Beverly and Qamanirjuaq Caribou Management Board,Department of Environment and Climate Change,2014-01-01,2019-01-01,1,Saskatchewan,
Louis Josie,Alternate (Saskatchewan),Beverly and Qamanirjuaq Caribou Management Board,Department of Environment and Climate Change,2014-01-01,2019-01-01,1,Saskatchewan,
Chuck Lees,Alternate (Saskatchewan),Beverly and Qamanirjuaq Caribou Management Board,Department of Environment and Climate Change,2014-01-01,2019-01-01,1,Saskatchewan,
Floyd Adlem,Member (Canada),Mackenzie Valley Land and Water Board,Department of Environment and Climate Change,2013-12-13,2016-12-12,3,Minister of Indigenous and Northern Affairs Canada,
Willard Hagen,Chair,Mackenzie Valley Land and Water Board,Department of Environment and Climate Change,2013-11-30,2015-10-01,5,Minister of Indigenous and Northern Affairs Canada,
Bobbie Jo Greenland,Member (GTC),Gwich'in Renewable Resources Board,Department of Environment and Climate Change,2013-11-07,2016-09-13,1,Appointed jointly by the Governor in Council and Executive Council,
Eugene Pascal,Chair,Gwich'in Renewable Resources Board,Department of Environment and Climate Change,2013-11-07,2018-11-06,1,Appointed jointly by the Governor in Council and Executive Council,
