﻿appointee,role,board,term_start,term_expiry,term_number
Suzanne Carriere,Membre (GTNO),Office des ressources renouvelables du Wek’eezhii,2017-12-19,2022-12-18,2
Dawn Tremblay,Membre,Comité consultatif du Programme de réduction et de récupération des déchets,2017-12-18,2021-09-30,2
Michael Auge,Membre,Comité consultatif du Programme de réduction et de récupération des déchets,2017-12-18,2021-09-30,2
Henry Kruse,Membre,Comité consultatif du Programme de réduction et de récupération des déchets,2017-12-18,2021-09-30,1
Peter Houweling,Président,Comité consultatif du Programme de réduction et de récupération des déchets,2017-12-18,2021-09-30,2
Jim Edmondson,Membre (Canada),Office d’examen des répercussions environnementales de la vallée du Mackenzie,2017-12-15,2024-01-05,2
Sandra Aitken,Président,Commission des licences d’alcool,2017-12-15,2020-12-14,1
Vance Sanderson,Membre (cri),Conseil des langues officielles,2017-12-14,2019-12-13,1
Angie Lantz,Membre (chipewyan),Conseil des langues officielles,2017-12-14,2019-12-13,1
Eleanor Mitchell-Firth,Membre (gwich’in),Conseil des langues officielles,2017-12-14,2019-12-13,1
Emily Kudlak,Membre (inuinnaqtun),Conseil des langues officielles,2017-12-14,2019-12-13,3
Tammy Steinwand-Deschambeault,Membre (tłı̨chǫ),Conseil des langues officielles,2017-12-14,2019-12-13,2
Jonas Landry,Membre (esclave du Sud),Conseil des langues officielles,2017-12-14,2019-12-13,2
Richard Létourneau,Membre (français),Conseil des langues officielles,2017-12-14,2019-12-13,2
Angie Lantz,Membre (chipewyan),Conseil de revitalisation des langues autochtones,2017-12-14,2019-12-13,1
Vance Sanderson,Membre (cri),Conseil de revitalisation des langues autochtones,2017-12-14,2019-12-13,1
Eleanor Mitchell-Firth,Membre (gwich’in),Conseil de revitalisation des langues autochtones,2017-12-14,2019-12-13,1
Emily Kudlak,Membre (inuinnaqtun),Conseil de revitalisation des langues autochtones,2017-12-14,2019-12-13,3
Jonas Landry,Membre (esclave du Sud),Conseil de revitalisation des langues autochtones,2017-12-14,2019-12-13,2
Wendy Mantla,Membre (tłı̨chǫ),Conseil de revitalisation des langues autochtones,2017-12-14,2019-12-13,1
Danny Yakelaya,Membre,Régie des entreprises de service public des Territoires du Nord-Ouest,2017-12-14,2020-11-25,1
Mary Cardinal,Alternate (cri),Conseil des langues officielles,2017-12-14,2019-12-13,2
Mary Rose Sundberg,Alternate (chipewyan),Conseil des langues officielles,2017-12-14,2019-12-13,1
Karen Mitchell,Alternate (gwich’in),Conseil des langues officielles,2017-12-14,2019-12-13,1
Sarah Gargan,Alternate (esclave du Sud),Conseil des langues officielles,2017-12-14,2019-12-13,1
Mary Rose Sundberg,Alternate (chipewyan),Conseil de revitalisation des langues autochtones,2017-12-14,2019-12-13,1
Mary Cardinal,Alternate (cri),Conseil de revitalisation des langues autochtones,2017-12-14,2019-12-13,1
Karen Mitchell,Alternate (gwich’in),Conseil de revitalisation des langues autochtones,2017-12-14,2019-12-13,1
Sarah Gargan,Alternate (esclave du Sud),Conseil de revitalisation des langues autochtones,2017-12-14,2019-12-13,1
Mark Aitken,Membre (représentant de la fonction publique),Commission d’aide juridique des Territoires du Nord-Ouest,2017-12-13,2020-11-06,3
Andrea Steed,Membre (Slave Sud),Conseil sur la condition de la femme des Territoires du Nord-Ouest,2017-12-06,2020-12-05,1
Catherine Mackeinzo-Taylor,Membre (Sahtu),Conseil sur la condition de la femme des Territoires du Nord-Ouest,2017-12-06,2020-12-05,1
Samuel Gargan,Membre (Dehcho),Office des terres et des eaux de la vallée du Mackenzie,2017-11-30,2020-11-29,1
Sarah Jerome,Alternate (gwich'in),Commission de gestion de la harde de caribous de la Porcupine,2017-11-28,2022-11-17,1
Marjorie Hansen,Membre (Inuvialuit),Commission d’arbitrage des Inuvialuit,2017-11-22,2020-12-31,1
Kirby Marshall,Membre (GTNO),Office d’examen des répercussions environnementales de la vallée du Mackenzie,2017-11-21,2020-11-20,2
Stephanie Irlbacher-Fox,Membre (Canada),Groupe d’arbitrage des Gwich’in,2017-11-06,2022-11-05,1
Stanley Adjuk,Membre (Nunavut),Commission de gestion des hardes de caribous Beverly et Kaminuriak,2017-11-02,2022-11-01,1
Ernie Bussidor,Alternate (Manitoba),Commission de gestion des hardes de caribous Beverly et Kaminuriak,2017-11-02,2022-11-01,1
Rob Harmer,Alternate (Nunavut),Commission de gestion des hardes de caribous Beverly et Kaminuriak,2017-11-01,2022-10-31,1
Kirby Meister,Alternate (gouv. du Yukon),Commission de gestion de la harde de caribous de la Porcupine,2017-11-01,2022-10-31,2
Noella Kodzin,Membre,Agence de services communautaires tlicho,2017-10-30,2021-09-01,1
Vince Teddy,Membre,Conseil du mieux-être de la région de Beaufort-Delta,2017-10-20,2020-07-31,1
Trish Landry,Membre,Conseil du mieux-être de la région du Dehcho,2017-10-20,2020-07-31,1
Muaz Hassan,Membre,Conseil du mieux-être de la région du Dehcho,2017-10-20,2020-07-31,1
Janelle Minute,Membre,Conseil du mieux-être de la région de Fort Smith,2017-10-20,2020-07-31,2
Violet Fabian,Membre,Conseil du mieux-être de la région de Hay River,2017-10-20,2020-07-31,1
Tracey Hoff,Membre,Conseil du mieux-être de la région de Hay River,2017-10-20,2020-07-31,1
Theresa Etchinelle,Membre,Conseil du mieux-être de la région du Sahtu,2017-10-20,2020-07-01,2
Marie Speakman,Membre,Conseil du mieux-être de la région de Yellowknife,2017-10-20,2020-07-31,1
Gordon Mowat,Membre (psychiatre),Commission d’examen des Territoires du Nord-Ouest,2017-10-19,2022-10-18,4
Roger Connelly,Président,Office inuvialuit des eaux,2017-10-18,2020-10-17,2
Janita Etsemba,Membre,Agence de services communautaires tlicho,2017-10-11,2021-10-10,1
Paul Voudrach,Alternate (inuvilauit),Conseil consultatif de la gestion de la faune (TNO),2017-10-01,2020-09-30,2
Janet Brewster,Membre (Nunavut Worker representative),Conseil de gouvernance de la Commission de la sécurité au travail et de l’indemnisation des travailleurs,2017-09-27,2020-09-26,2
Roland Kikoak,Membre (Inuvialuit),Bureau d’examen des répercussions environnementales des Inuvialuits,2017-09-22,2020-09-30,1
William Storr,Membre (inuvialuit),Commission de gestion de la harde de caribous de la Porcupine,2017-09-22,2020-09-30,3
Charles Pokiak,Alternate (inuvialuit),Commission de gestion de la harde de caribous de la Porcupine,2017-09-22,2020-09-30,2
Norah Golubevaite,Membre,Conseil sur la commercialisation des produits agricoles,2017-09-01,2020-08-31,1
Lloyd Jones,Membre,Conseil sur la commercialisation des produits agricoles,2017-09-01,2020-08-31,1
Willard Hagen,Membre,Société d’énergie des Territoires du Nord Ouest,2017-09-01,2018-05-23,1
Alyssa Holland,Président,Conseil sur la commercialisation des produits agricoles,2017-09-01,2018-02-27,1
Rachel Makohoniuk,Membre (Représentante des travailleurs des TNO),Conseil de gouvernance de la Commission de la sécurité au travail et de l’indemnisation des travailleurs,2017-08-24,2020-08-23,2
Violet Doolittle,Membre (Canada),Office des terres et des eaux du Sahtu,2017-08-23,2020-08-22,7
Rita Arey,Membre (Beaufort-Delta),Conseil sur la condition de la femme des Territoires du Nord-Ouest,2017-08-19,2020-08-18,1
Arthur Boutilier,Membre (Canada),Office d’aménagement territorial des Gwich’in,2017-08-15,2020-08-14,2
Kimberly Fairman,Membre (Canada),Office des terres et des eaux de la vallée du Mackenzie,2017-08-14,2020-08-13,1
Edna Tobac,Membre (GTNO),Office d’aménagement territorial du Sahtu,2017-08-14,2020-08-13,1
John Soderberg,Membre,Conseil territorial de révision,2017-08-14,2018-08-13,8
Linda Cockney,Membre,Conseil territorial de révision,2017-08-14,2018-08-13,12
Alex Nitsiza,Membre,Agence de services communautaires tlicho,2017-08-14,2021-06-27,1
Harry Cassie,Membre,Conseil territorial de révision,2017-08-14,2018-08-13,1
David Livingstone,Président,Comité d’étude des répercussions environnementales des Inuvialuits,2017-08-14,2023-10-05,2
Tom Forbes,Président,Conseil territorial de révision,2017-08-14,2018-08-13,2
Denise McDonald,Membre,Conseil du mieux-être de la région de Beaufort-Delta,2017-08-04,2020-08-03,2
Julie Trennert,Membre,Conseil du mieux-être de la région de Hay River,2017-08-04,2020-08-03,2
Sandy J. Whiteman,Membre,Conseil du mieux-être de la région du Sahtu,2017-08-04,2020-08-03,2
Emily Saunders,Membre,Conseil du mieux-être de la région de Yellowknife,2017-08-04,2020-08-03,2
Karen Hamre,Membre,Conseil du mieux-être de la région de Yellowknife,2017-08-04,2020-08-03,2
Norman Snowshoe,Alternate (GTNO),Conseil consultatif de la gestion de la faune (TNO),2017-08-03,,
Bridget Larocque,Member,Comité d’aide aux victimes,2017-08-03,2020-08-02,4
Joseph Ohokannoak,Membre (Représentant des intérêts du public du Nunavut),Conseil de gouvernance de la Commission de la sécurité au travail et de l’indemnisation des travailleurs,2017-07-17,2020-07-15,1
Edward Chocolate,Membre (Tłı̨chǫ),Office des ressources renouvelables du Wek’eezhii,2017-07-05,2022-07-04,2
Danny Yakelaya,Membre,Conseil de la magistrature des juges territoriaux,2017-06-29,2021-06-28,5
Shirley Lamalice,Membre,Conseil de la magistrature des juges territoriaux,2017-06-29,2021-06-28,5
Anthony Whitford,Alternate,Conseil de la magistrature des juges territoriaux,2017-06-29,2021-06-28,2
Mason Mantla,Membre (Tłı̨chǫ),Office des terres et des eaux du Wek’èezhìi,2017-06-16,2020-06-15,3
Don Giovanetto,Alternate,Comité d’inscription des médecins,2017-06-07,2019-06-06,6
Denny Rodgers,Administrateur public,Conseil des gouverneurs du Collège Aurora,2017-06-05,,
Dr. Hassan Adam,Président,Comité d’inscription des dentistes,2017-05-26,2019-05-25,14
Mike Aumond,Vice-président,Société d’énergie des Territoires du Nord Ouest,2017-05-24,2018-05-23,1
Dana Cross,Président (Slave Sud),Conseil des arts des TNO,2017-05-18,2019-05-17,1
Corrine Porter,Membre (membre autochtone - YT),Conseil du bassin du Mackenzie,2017-05-12,,
Grant Gowans,Membre (Gwich'in),Groupe d’arbitrage des Gwich’in,2017-05-12,2022-05-11,1
Yvonne Doolittle,Membre (Sahtu),Office d’examen des répercussions environnementales de la vallée du Mackenzie,2017-05-08,2023-11-23,3
Norman Snowshoe,Alternate (GTNO),Commission de gestion de la harde de caribous de la Porcupine,2017-05-07,2022-05-06,1
Louis Covello,Alternate (Canada),Office inuvialuit des eaux,2017-05-07,2020-05-06,1
Peggy Jay,Member (Beaufort-Delta),Conseil des arts des TNO,2017-05-02,2019-05-02,2
Azure Degrow,Membre (Slave Nord),Conseil des arts des TNO,2017-04-13,2019-04-12,1
Mason Mantla,Membre (Tłı̨chǫ),Conseil des arts des TNO,2017-04-13,2019-04-12,1
Viviane Edgi-Manuel,Membre (Sahtu),Conseil des arts des TNO,2017-04-13,2019-04-12,3
Patti-Kay Hamilton,Président (Slave Sud),Conseil des arts des TNO,2017-04-13,2017-04-19,1
Margaret Begg,Membre (Gwich'in),Office des ressources renouvelables des Gwich’in,2017-04-12,2022-04-11,1
Jimmy Dillon,Alternate (Sahtu),Office des ressources renouvelables du Sahtu,2017-04-12,2018-04-11,1
Cayley Thomas,Membre,Tribunal d’appel sur les accidents de travail,2017-04-01,2020-03-31,4
Douglas G. McNiven,Membre,Tribunal d’appel sur les accidents de travail,2017-04-01,2019-03-31,1
Gordon Van Tighem,Président,Régie des entreprises de service public des Territoires du Nord-Ouest,2017-04-01,2021-03-31,2
Colin Baile,Président,Tribunal d’appel sur les accidents de travail,2017-04-01,2020-03-31,4
Sandra Jaque,Vice-président,Régie des entreprises de service public des Territoires du Nord-Ouest,2017-04-01,2019-03-31,4
James Tennant,Membre,Comité d’inscription des dentistes,2017-03-30,2019-03-29,9
JoAnne Deneron,Président,Office d’examen des répercussions environnementales de la vallée du Mackenzie,2017-03-29,2023-04-02,3
Arlene Hache,Membre,Commission d’appel de l’assistance sociale aux Territoires du Nord-Ouest,2017-03-27,2019-03-26,1
Nick Leeson,Membre,Commission d’appel de l’assistance sociale aux Territoires du Nord-Ouest,2017-03-27,2019-03-26,1
Clarence Wood,Membre,Commission d’appel de l’assistance sociale aux Territoires du Nord-Ouest,2017-03-27,2019-03-26,1
Georgina Jacobson-Masuzumi,Membre,Commission d’appel de l’assistance sociale aux Territoires du Nord-Ouest,2017-03-27,2019-03-26,2
Grant Paziuk,Member,Commission d’appel de l’assistance sociale aux Territoires du Nord-Ouest,2017-03-27,2019-03-26,1
Mavis Cli-Michaud,Président,Office des terres et des eaux de la vallée du Mackenzie,2017-03-24,2020-03-23,1
Camilia Zoe-Chocolate,Membre (GTNO),Office des terres et des eaux de la vallée du Mackenzie,2017-03-22,2020-03-21,1
Alana Mero,Membre (représentante de Beaufort-Delta),Commission d’aide juridique des Territoires du Nord-Ouest,2017-03-02,2020-03-01,2
Phillip Kaye,Membre (gwich'in),Commission de gestion de la harde de caribous de la Porcupine,2017-03-01,2021-03-01,1
Arlene Hache,Membre (Slave Nord),Conseil sur la condition de la femme des Territoires du Nord-Ouest,2017-02-22,2020-02-21,1
David Krutko,Membre (Gwich'in),Office d’examen des répercussions environnementales de la vallée du Mackenzie,2017-02-16,2023-07-12,2
Giselle Marion,Membre (représentante du Slave Nord),Commission d’aide juridique des Territoires du Nord-Ouest,2017-02-09,2020-02-08,3
Roberta (Bobbi) Hamilton,Member (représentante du Slave Sud),Commission d’aide juridique des Territoires du Nord-Ouest,2017-02-09,2020-02-08,3
Celine Davis,Alternate (Colombie-Britannique),Conseil du bassin du Mackenzie,2017-01-30,,
Arlene DeBastien,Membre (Gwich'in),Groupe d’arbitrage des Gwich’in,2017-01-25,2022-01-24,1
Margaret Mercredi,Membre,Comité d’aide aux victimes,2017-01-19,2020-01-18,1
Roy Fabian,Membre,Conseil d’administration des producteurs d’œufs des Territoires du Nord Ouest,2017-01-16,2019-01-15,5
David Bruce Smith,Membre (psychologue),Commission d’examen des Territoires du Nord-Ouest,2017-01-13,2022-01-12,2
Ian McLeod,Membre (Gwich'in),Office d’aménagement territorial des Gwich’in,2017-01-12,2020-01-11,1
Allison (Sunny) Munroe,Membre (Canada),Office d’examen des répercussions environnementales de la vallée du Mackenzie,2017-01-11,2020-01-10,2
Mike Nitsiza,Membre (GTNO),Office des terres et des eaux du Wek’èezhìi,2017-01-11,2020-01-10,2
Violet Camsell-Blondin,Président,Office des terres et des eaux de la vallée du Mackenzie,2016-12-13,2017-03-23,
Jacqueline Clarke,Alternate (Première Nation des NaCho Nyak DÜn),Commission de gestion de la harde de caribous de la Porcupine,2016-12-08,2021-12-08,1
William Koe,Membre (Représentant des aînés et membre à titre personnel),Conseil des gouverneurs du Collège Aurora,2016-12-01,2017-06-05,1
Moses Hernandez,Membre (Membre étudiant),Commission d’appel de l’aide financière aux étudiants,2016-12-01,2017-08-01,2
Elizabeth Biscaye,Président,Conseil du mieux-être de la région de Yellowknife,2016-12-01,2018-11-27,1
Nick Leeson,Président,Commission d’appel de l’aide financière aux étudiants,2016-12-01,2018-11-30,1
Charlie Jeremick'ca,Membre (Tłı̨chǫ),Office des ressources renouvelables du Wek’eezhii,2016-11-26,2021-11-25,3
Arlene Hansen,Membre (Représentante des employeurs des TNO),Conseil de gouvernance de la Commission de la sécurité au travail et de l’indemnisation des travailleurs,2016-11-08,2019-11-07,2
Margaret Nazon,Membre (GTNO),Office des terres et des eaux des Gwich’in,2016-10-31,2019-10-30,5
Catherine Cockney,Membre (GTNO),Bureau d’examen des répercussions environnementales des Inuvialuits,2016-10-31,2022-07-18,2
Bruce MacDonald,Membre (Canada),Office des ressources renouvelables du Wek’eezhii,2016-10-31,2017-10-30,4
Jozef Carnogursky,Membre (GTNO),Office des ressources renouvelables des Gwich’in,2016-10-05,2021-10-04,1
Tracy Davison,Alternate (GTNO),Office des ressources renouvelables des Gwich’in,2016-10-05,2021-10-04,1
Crystal Lennie,Membre (Inuvialuit),Bureau d’examen des répercussions environnementales des Inuvialuits,2016-10-01,2019-09-30,2
Ray Ruben,Membre (Inuvialuit),Comité d’étude des répercussions environnementales des Inuvialuits,2016-10-01,2022-09-30,2
Shannon O'Hara,Membre (Inuvialuit),Comité d’étude des répercussions environnementales des Inuvialuits,2016-10-01,2022-09-30,2
Bradley Carpenter,Membre (inuvialuit),Conseil consultatif de la gestion de la faune (TNO),2016-10-01,2018-09-30,1
Charles Gruben,Membre (inuvialuit),Conseil consultatif de la gestion de la faune (TNO),2016-10-01,2018-09-30,1
Charles Pokiak,Membre (inuvialuit),Conseil consultatif de la gestion de la faune (TNO),2016-10-01,2019-09-30,2
Michael Chandler,Vice-président (Iqaluit),Tribunal d’appel sur les accidents de travail,2016-10-01,2019-09-30,3
Jody Illasiak,Alternate (inuvialuit),Conseil consultatif de la gestion de la faune (TNO),2016-10-01,2018-09-30,1
"John Lucas, Jr.",Alternate (inuvialuit),Conseil consultatif de la gestion de la faune (TNO),2016-10-01,2018-09-30,2
Mike Nolting,Membre (Représentant des employeurs),Comité de certification de l’apprentissage et de la qualification professionnelle des métiers et professions,2016-09-30,2019-09-29,2
Senad Mujcin,Membre (Représentant des employeurs),Comité de certification de l’apprentissage et de la qualification professionnelle des métiers et professions,2016-09-30,2019-09-29,2
Heidi Kane,Membre (Représentante du public),Comité de certification de l’apprentissage et de la qualification professionnelle des métiers et professions,2016-09-30,2017-09-29,1
Niels Konge,Président (Représentant des employeurs),Comité de certification de l’apprentissage et de la qualification professionnelle des métiers et professions,2016-09-30,2019-09-29,2
Joe Titlichi,Président,Commission de gestion de la harde de caribous de la Porcupine,2016-09-30,2021-09-29,5
Dakota Erutse,Membre (Sahtu),Office d’aménagement territorial du Sahtu,2016-09-28,2022-09-27,2
Keith Hickling,Alternate (GTNO),Office des ressources renouvelables du Sahtu,2016-09-09,2021-09-08,1
Alice McCulley,Membre (Tr'ondek Hwech'in),Commission de gestion de la harde de caribous de la Porcupine,2016-08-30,2021-08-29,1
William Kellet,Membre (Yellowknife),Conseil des gouverneurs du Collège Aurora,2016-08-29,2017-06-05,1
Larry Carpenter,Président (GTNO),Conseil consultatif de la gestion de la faune (TNO),2016-08-23,2021-08-22,5
Tina Gargan,Membre,Régie des entreprises de service public des Territoires du Nord-Ouest,2016-08-06,2019-08-05,1
Bengt Pettersson,Membre (Yukon),Comité d’étude des répercussions environnementales des Inuvialuits,2016-08-05,2022-08-04,2
Philippe di Pizzo,Membre (GTNO),Office des terres et des eaux du Sahtu,2016-08-04,2019-08-03,2
Carmen de la Chevrotière,Alternate (Alberta),Conseil du bassin du Mackenzie,2016-08-03,,
Michael Maher,Membre (CRME de Hay River),Conseil de leadership des services de santé et des services sociaux des Territoires du Nord-Ouest,2016-08-01,2019-07-31,1
Gina Dolphus,Membre (CRME du Sahtu),Conseil de leadership des services de santé et des services sociaux des Territoires du Nord-Ouest,2016-08-01,2019-07-31,1
Elizabeth Biscaye,Membre (CRME de Yellowknife),Conseil de leadership des services de santé et des services sociaux des Territoires du Nord-Ouest,2016-08-01,2019-07-31,1
Annie Goose,Membre,Conseil du mieux-être de la région de Beaufort-Delta,2016-08-01,2022-07-31,3
Ellen Smith,Membre,Conseil du mieux-être de la région de Beaufort-Delta,2016-08-01,2019-07-31,1
Donna Keogak,Membre,Conseil du mieux-être de la région de Beaufort-Delta,2016-08-01,2019-07-31,1
Donald F. Gillis,Membre,Conseil du mieux-être de la région de Beaufort-Delta,2016-08-01,2017-07-31,1
Eileen M. Koe,Membre,Conseil du mieux-être de la région de Beaufort-Delta,2016-08-01,2018-07-31,1
Hilda Sabourin,Membre,Conseil du mieux-être de la région du Dehcho,2016-08-01,2018-07-31,1
Raymond Michaud,Membre,Conseil du mieux-être de la région du Dehcho,2016-08-01,2018-07-31,1
Hilda Tsetso,Membre,Conseil du mieux-être de la région du Dehcho,2016-08-01,2017-07-31,1
Brenda Jumbo,Membre,Conseil du mieux-être de la région du Dehcho,2016-08-01,2019-07-31,1
Janna Deneron,Membre,Conseil du mieux-être de la région du Dehcho,2016-08-01,2019-07-31,1
Margaret Thom,Membre,Conseil du mieux-être de la région du Dehcho,2016-08-01,2017-06-22,1
Alie (Al) Dumont,Membre,Conseil du mieux-être de la région de Fort Smith,2016-08-01,2017-07-31,1
Debbie Hansen,Membre,Conseil du mieux-être de la région de Fort Smith,2016-08-01,2017-07-31,1
Linda Mabbitt,Membre,Conseil du mieux-être de la région de Fort Smith,2016-08-01,2022-07-31,2
Gloria Villebrun,Membre,Conseil du mieux-être de la région de Fort Smith,2016-08-01,2022-07-31,3
Peter Daniels,Membre,Conseil du mieux-être de la région de Fort Smith,2016-08-01,2019-07-31,1
Jane Groenewegen,Membre,Conseil du mieux-être de la région de Hay River,2016-08-01,2017-04-06,1
Wendy Ross,Membre,Conseil du mieux-être de la région de Hay River,2016-08-01,2019-07-31,1
Dinah Carnogursky,Membre,Conseil du mieux-être de la région de Hay River,2016-08-01,2018-07-31,1
Jeanna Graham,Membre,Conseil du mieux-être de la région de Hay River,2016-08-01,2018-07-31,1
Pat Martel,Membre,Conseil du mieux-être de la région de Hay River,2016-08-01,2016-11-18,1
Brenda T'Seleie Pierrot,Membre,Conseil du mieux-être de la région du Sahtu,2016-08-01,2018-07-31,1
Irene Kodakin,Membre,Conseil du mieux-être de la région du Sahtu,2016-08-01,2018-07-31,1
Alphonsine McNeely,Membre,Conseil du mieux-être de la région du Sahtu,2016-08-01,2019-07-31,1
Andrea Modeste,Membre,Conseil du mieux-être de la région du Sahtu,2016-08-01,2019-07-31,1
Gregory Littlefair,Membre,Conseil du mieux-être de la région de Yellowknife,2016-08-01,2017-07-31,1
Carole Robinson,Membre,Conseil du mieux-être de la région de Yellowknife,2016-08-01,2018-01-31,1
Shirley Tsetta,Membre,Conseil du mieux-être de la région de Yellowknife,2016-08-01,2018-07-31,1
Brandie Miersch,Membre,Conseil du mieux-être de la région de Yellowknife,2016-08-01,2019-07-31,1
Christine Cleghorn,Membre (Membre du Canada),Conseil international du caribou de la Porcupine,2016-08-01,2021-03-31,1
Jan Fullerton,Membre (Slave Nord),Conseil sur la condition de la femme des Territoires du Nord-Ouest,2016-08-01,2016-12-12,1
James Antoine,Président,Conseil de leadership des services de santé et des services sociaux des Territoires du Nord-Ouest,2016-08-01,2019-07-31,1
Ethel-Jean Gruben,Président,Conseil du mieux-être de la région de Beaufort-Delta,2016-08-01,2022-07-31,3
Ruby Simba,Président,Conseil du mieux-être de la région du Dehcho,2016-08-01,2022-07-31,3
Patricia Schaefer,Président,Conseil du mieux-être de la région de Fort Smith,2016-08-01,2021-07-31,2
Gina Dolphus,Président,Conseil du mieux-être de la région du Sahtu,2016-08-01,2019-07-31,1
Teressa Laforest,Membre (Canada),Conseil du bassin du Mackenzie,2016-07-01,,
Susan Ross,Alternate (Saskatchewan),Conseil du bassin du Mackenzie,2016-07-01,,
Richard Hardy,Membre (Sahtu),Office d’aménagement territorial du Sahtu,2016-06-16,2019-06-15,2
Dr. Hassan Adam,Membre,Comité consultatif sur les nominations à la magistrature,2016-06-09,2019-06-08,1
Paul Andrew,Membre,Comité consultatif sur les nominations à la magistrature,2016-06-09,2019-06-08,2
Raymond Case,Membre,Comité consultatif sur les nominations à la magistrature,2016-06-09,2019-06-08,1
Rose Lamouelle,Membre,Comité consultatif sur les nominations à la magistrature,2016-06-09,2019-06-08,4
Joe Handley,Membre (GTNO),Office d’examen des répercussions environnementales de la vallée du Mackenzie,2016-06-02,2019-06-01,1
Steven Buyck,Membre (Première Nation des NaCho Nyak DÜn),Commission de gestion de la harde de caribous de la Porcupine,2016-06-01,2021-04-30,3
Martina Norwegian,Membre (Dehcho),Conseil sur la condition de la femme des Territoires du Nord-Ouest,2016-06-01,2019-05-31,1
Ted Blondin,Président,Agence de services communautaires tlicho,2016-06-01,2018-05-31,3
Violet Camsell-Blondin,Member (Tłı̨chǫ),Conseil sur la condition de la femme des Territoires du Nord-Ouest,2016-06-01,2019-05-31,1
Bambi Amos,Membre (Représentante du personnel),Conseil des gouverneurs du Collège Aurora,2016-05-29,2017-06-05,1
Shania Clark,Membre (Représentante étudiante),Conseil des gouverneurs du Collège Aurora,2016-05-26,2017-05-25,1
Martin Goldney,Membre,Société d’énergie des Territoires du Nord Ouest,2016-05-24,2018-05-23,1
Sylvia Haener,Membre,Société d’énergie des Territoires du Nord Ouest,2016-05-24,2018-05-23,1
Russ Neudorf,Membre,Société d’énergie des Territoires du Nord Ouest,2016-05-24,2018-05-23,1
David Stewart,Membre,Société d’énergie des Territoires du Nord Ouest,2016-05-24,2018-05-23,1
Paul Guy,Président,Société d’énergie des Territoires du Nord Ouest,2016-05-24,2018-05-23,1
Celine Zoe,Membre (Slave Nord),Conseil des gouverneurs du Collège Aurora,2016-05-19,2017-06-05,1
Delphine Pierrot,Membre (Sahtu),Conseil des gouverneurs du Collège Aurora,2016-05-19,2016-06-28,1
Allicia Kelly,Membre (TNO),Commission de gestion des hardes de caribous Beverly et Kaminuriak,2016-05-19,2021-05-18,2
Lawrence Lewis,Membre,Conseil d’administration du fonds de la fiducie pour la conservation des ressources naturelles,2016-05-13,2018-05-12,1
Roger Wah-Shee,Membre,Conseil d’administration du fonds de la fiducie pour la conservation des ressources naturelles,2016-05-13,2018-05-12,1
Stephen Charlie,Membre,Conseil d’administration du fonds de la fiducie pour la conservation des ressources naturelles,2016-05-13,2018-05-12,2
Fred Mandeville,Président,Conseil d’administration du fonds de la fiducie pour la conservation des ressources naturelles,2016-05-13,2018-05-12,1
Ted Blondin,Membre (Agence de services communautaires tlicho (ASCT)),Conseil de leadership des services de santé et des services sociaux des Territoires du Nord-Ouest,2016-04-19,2018-07-31,1
Andrew Fox,Membre (Barreau des Territoires du Nord-Ouest),Conseil de la magistrature des juges territoriaux,2016-04-19,2020-03-31,2
Hal Frost,Membre (La Première Nation des Vuntut Gwich’in),Commission de gestion de la harde de caribous de la Porcupine,2016-04-14,2021-04-14,1
Stephen Lacey,Membre (le jude de paix),Conseil de surveillance des juges de paix,2016-04-01,2020-03-31,1
Nicole McCutchen,Membre (gouv. du Yukon),Commission de gestion de la harde de caribous de la Porcupine,2016-04-01,2018-02-11,2
John (Jack) Rowe,Membre (Représentante des employeurs des TNO),Conseil de gouvernance de la Commission de la sécurité au travail et de l’indemnisation des travailleurs,2016-04-01,2019-03-31,2
Mitch Ellis,Président (Membre des États-Unis*),Conseil international du caribou de la Porcupine,2016-04-01,2021-01-14,1
David Tucker,Président,Conseil de gouvernance de la Commission de la sécurité au travail et de l’indemnisation des travailleurs,2016-04-01,2019-03-31,2
"Albert Ruben, Sr.",Membre (GTNO),Comité d’étude des répercussions environnementales des Inuvialuits,2016-03-22,2019-03-21,4
Ron Fatt,Membre (TNO),Commission de gestion des hardes de caribous Beverly et Kaminuriak,2016-02-18,2021-03-17,1
Jennifer Duncan,Membre,Groupe d’arbitrage du Sahtu,2016-02-18,2021-02-17,1
Grant Pryznyk,Président,Office des ressources renouvelables du Wek’eezhii,2016-02-18,2018-12-13,1
George Barnaby,Membre (Sahtu),Office des terres et des eaux du Sahtu,2016-02-17,2019-02-16,2
Violet Camsell-Blondin,Président,Office des terres et des eaux du Wek’èezhìi,2016-02-15,2018-01-11,3
Eberhard (Abe) Theil,Membre (Représentant des intérêts du public des TNO),Conseil de gouvernance de la Commission de la sécurité au travail et de l’indemnisation des travailleurs,2016-02-14,2019-02-13,2
Mary Adele Football,Membre,Agence de services communautaires tlicho,2016-02-05,2017-10-29,2
D'Arcy Moses,Membre (Dehcho),Conseil des arts des TNO,2016-02-01,2018-01-31,2
David Tucker,Président,Société d’énergie des Territoires du Nord Ouest,2016-02-01,2016-05-23,2
Louise Dundas Mathews,Membre,Société d’énergie des Territoires du Nord Ouest,2016-01-15,2016-05-23,2
Elizabeth Arey,Membre (GTNO),Office inuvialuit des eaux,2016-01-13,2019-01-12,1
Steven Matthews,Membre (GTNO),Office des ressources renouvelables du Wek’eezhii,2016-01-11,2021-01-10,2
